"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione 13/22 - Budget  Economico Previsionale 2023-2025";"6.19 MB";"28/12/2022";"28/12/2022"
"Deliberazione 12/22 - Approvazione verbale seduta del 09/11/2022";"334.92 KB";"28/12/2022";"28/12/2022"
"Deliberazione 11/22 - Riconoscimento situazione CAMPP";"204.53 KB";"05/12/2022";"05/12/2022"
"Deliberazione 10/22 - Approvazione rettifica art. 57 Regolamento speciale";"253.02 KB";"05/12/2022";"05/12/2022"
"Deliberazione 8/22 - Approvazione verbale seduta 26/7/22";"339.06 KB";"05/12/2022";"05/12/2022"
"Deliberazione 8/22 - Determinazioni su disegno di legge regionale disabilit�";"339.06 KB";"05/12/2022";"05/12/2022"
"Deliberazione 7/22 - Approvazione verbale seduta 27/4/22";"309.08 KB";"05/12/2022";"05/12/2022"
"Deliberazione 6/22 - Determinazione Indennit� Presidente";"204.31 KB";"05/12/2022";"05/12/2022"
"Deliberazione 5/22- Determinazione indennit� CdA";"206.9 KB";"05/12/2022";"05/12/2022"
"Deliberazione 4/22 - Adozione tariffa ""Nucleo Sorriso""";"214.02 KB";"05/12/2022";"05/12/2022"
"Deliberazione 3/22 - Approvazione variazione Piano Investimenti 2022";"233.13 KB";"05/12/2022";"05/12/2022"
"Deliberazione 2/22 - Approvazione Conto Consuntivo 2021";"3.31 MB";"05/12/2022";"05/12/2022"
"Deliberazione 1/22-Approvazione verbale seduta 16/12/2021";"317.51 KB";"05/12/2022";"05/12/2022"
